Sponsor Name,Site Name,Address Line 1,City,State,Zip,Full Address,Start Date,End Date,Days of Operation,Breakfast Time,AM Snack Time,Lunch Time,PM Snack Time,Dinner/Supper Time
Agape Love Ministries,JC Park,1617 Milan Road,Sandusky,OH,44870--709,"1617 Milan Road Sandusky,OH 44870--709",6/1/2015,7/29/2015,"Mon, Tue, Wed",10:00 to 11:00,,1:15 to 2:15,,
Agape Love Ministries,VBS- ALM,4013 Columbus Ave.,Sandusky,OH,44870--709,"4013 Columbus Ave. Sandusky,OH 44870--709",7/28/2015,7/31/2015,,,,,7:45 to 8:00,6:15 to 7:15
Agape Love Ministries,Youth Night - ALM,4013 Columbus Ave.,Sandusky,OH,44870--709,"4013 Columbus Ave. Sandusky,OH 44870--709",6/2/2015,8/18/2015,,,,,7:45 to 8:00,6:15 to 7:15
Al Rahma Mosque,Al Rahma Mosque,2205 Albert Ave,Columbus,OH,43224--380,"2205 Albert Ave Columbus,OH 43224--380",6/1/2015,8/19/2015,"Mon, Tue, Wed, Sat, Sun",9:00 to 10:00,,12:30 to 1:30,,
Al Rahma Mosque,Sullivant Learning Center,3823 Sullivant Ave,Clumbus,OH,43228--213,"3823 Sullivant Ave Clumbus,OH 43228--213",6/1/2015,8/19/2015,"Tue, Sat, Sun",9:00 to 10:00,,12:30 to 1:30,,
Alliance City SD,AHS Freshman Meal,400 Glamorgan St,Alliance,OH,44601--280,"400 Glamorgan St Alliance,OH 44601--280",8/12/2015,8/12/2015,,,,,,6:45 to 7:45
Alliance City SD,Alliance High School,400 Glamorgan St,Alliance,OH,44601--281,"400 Glamorgan St Alliance,OH 44601--281",6/1/2015,8/13/2015,"Mon, Tue, Wed, Thu",7:45 to 9:00,,11:30 to 12:45,,
Alliance City SD,Alliance Middle School,3205 S Union Ave,Alliance,OH,44601--536,"3205 S Union Ave Alliance,OH 44601--536",6/8/2015,7/2/2015,"Mon, Tue, Wed, Thu",8:30 to 9:00,,11:30 to 12:00,,
Alliance City SD,Alliance Neighborhood Center,200 S. Linden Ave,Alliance,OH,44601--294,"200 S. Linden Ave Alliance,OH 44601--294",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",8:45 to 9:00,,11:45 to 12:00,,
Alliance City SD,First Church of God,505 North Lincoln Ave,Alliance,OH,44601--163,"505 North Lincoln Ave Alliance,OH 44601--163",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",9:30 to 9:45,,12:15 to 12:45,,
Alliance City SD,First Friends Church,1307 W. State St,Alliance,OH,44601--028,"1307 W. State St Alliance,OH 44601--028",7/27/2015,7/30/2015,,,,,,5:30 to 6:00
Alliance City SD,Maple Beach Park,Reed St & N. Mahoning Ave,Alliance,OH,44601--197,"Reed St & N. Mahoning Ave Alliance,OH 44601--197",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:30 to 1:00,,
Alliance City SD,Memorial Park,710 E State St,Alliance,OH,44601--491,"710 E State St Alliance,OH 44601--491",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:30 to 12:45,,
Alliance City SD,Minerva Elementary School,130 Bonnieview Avenue,Minerva,OH,44657--209,"130 Bonnieview Avenue Minerva,OH 44657--209",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:00,,11:30 to 12:30,,
Alliance City SD,Minerva Public Library,377 Lynnwood Dr,Minerva,OH,44657--209,"377 Lynnwood Dr Minerva,OH 44657--209",6/12/2015,8/6/2015,"Thu, Fri",,,12:00 to 1:30,,
Alliance City SD,Morgan Elementary School,935 Garwood St,Alliance,OH,44601--328,"935 Garwood St Alliance,OH 44601--328",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 12:15,,
Alliance City SD,Rockhill Elementary School,2400 S Rockhill Ave,Alliance,OH,44601--541,"2400 S Rockhill Ave Alliance,OH 44601--541",6/15/2015,7/9/2015,"Mon, Tue, Wed, Thu",8:00 to 8:30,,12:30 to 1:00,,
Alliance City SD,Rodman Public Library,215 E Broadway St,Alliance,OH,44601--265,"215 E Broadway St Alliance,OH 44601--265",6/8/2015,7/31/2015,Wed,,,11:30 to 12:15,,
Alliance City SD,Romanian Catholic Church,830 S Freedom Ave,Alliance,OH,44601--302,"830 S Freedom Ave Alliance,OH 44601--302",6/8/2015,8/7/2015,,8:45 to 9:00,,,,
Alliance City SD,Second Baptist Church,820 E Patterson St,Alliance,OH,44601--194,"820 E Patterson St Alliance,OH 44601--194",6/8/2015,6/12/2015,,,,,,7:00 to 7:45
Alliance City SD,South Lincoln Elementary School,285 W Oxford St,Alliance,OH,44601--287,"285 W Oxford St Alliance,OH 44601--287",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:30 to 1:00,,
Alliance City SD,Thompson-Snodgrass Park,748 E Cambridge St,Alliance,OH,44601--294,"748 E Cambridge St Alliance,OH 44601--294",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu",,,11:30 to 11:45,2:00 to 2:15,
Alliance City SD,Village of Sebring,306 West Texas,Sebring,OH,44672--193,"306 West Texas Sebring,OH 44672--193",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 8:45,,11:30 to 12:00,,
Alliance City SD,YMCA,205 S Union Ave,Alliance,OH,44601--947,"205 S Union Ave Alliance,OH 44601--947",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:00,,11:30 to 12:00,,
Andrews House Inc,Woodward Elementary School,200 S. Washington,Delaware,OH,43015--266,"200 S. Washington Delaware,OH 43015--266",6/1/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,,
Ashtabula Co Treas Ch Srv Bd,Ashtabula Co Childrens Srv Bd,3914 C Court,Ashtabula,OH,44004--457,"3914 C Court Ashtabula,OH 44004--457",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:30,,1:00 to 2:00,,
Ashtabula Co Treas Ch Srv Bd,Ashtabula Cty Community Action Head Start/Early Head Start,6920 Austinburg Road,Ashtabula,OH,44004--939,"6920 Austinburg Road Ashtabula,OH 44004--939",6/13/2015,6/13/2015,Sat,,,12:00 to 1:30,,
Ashtabula Co Treas Ch Srv Bd,Bardmoor Housing Project,6414 Bardmoor Rd.,Ashtabula,OH,44004--741,"6414 Bardmoor Rd. Ashtabula,OH 44004--741",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 9:30,,12:30 to 1:00,,
Ashtabula Co Treas Ch Srv Bd,Bethany Luthern Church,933 Michigan Avenue,Ashtabula,OH,44004--280,"933 Michigan Avenue Ashtabula,OH 44004--280",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:00,,
Ashtabula Co Treas Ch Srv Bd,Bonniewood - Metro Housing site,3208 Glover Dr.,Ashtabula ,OH,44004--896,"3208 Glover Dr. Ashtabula ,OH 44004--896",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 9:30,,12:00 to 12:30,,
Ashtabula Co Treas Ch Srv Bd,Conneaut Human Resource Center,327 Mill Strret,Conneaut,OH,44030--243,"327 Mill Strret Conneaut,OH 44030--243",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 9:30,,12:00 to 12:30,,
Ashtabula Co Treas Ch Srv Bd,Dream Center,604 West 57th,Ashtabula,OH,44004--711,"604 West 57th Ashtabula,OH 44004--711",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 9:30,,11:30 to 12:00,,
Ashtabula Co Treas Ch Srv Bd,Eastside Presbyterian Church,3440 Edgewood Drive,Ashtabula,OH,44004--596,"3440 Edgewood Drive Ashtabula,OH 44004--596",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:00,,
Ashtabula Co Treas Ch Srv Bd,Geneva Eagle Street  Park,North Eagle Street,Geneva,OH,44041--114,"North Eagle Street Geneva,OH 44041--114",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:00,,
Ashtabula Co Treas Ch Srv Bd,Geneva Twp. Park,"Lake Rd. East, Rt #531",Geneva,OH,44041--977,"Lake Rd. East, Rt #531 Geneva,OH 44041--977",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:30 to 1:00,,
Ashtabula Co Treas Ch Srv Bd,GEO Ministries,3703 Station Avenue,Ashtabula,OH,44004--563,"3703 Station Avenue Ashtabula,OH 44004--563",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",10:00 to 10:30,,12:30 to 1:00,,
Ashtabula Co Treas Ch Srv Bd,Grace Christian Assembly Church,906 Joseph Ave.,Ashtabula,OH,44004--335,"906 Joseph Ave. Ashtabula,OH 44004--335",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:30 to 1:00,,
Ashtabula Co Treas Ch Srv Bd,Harbor Ridge,1917 Lambros Lane,Ashtabula,OH,44004--274,"1917 Lambros Lane Ashtabula,OH 44004--274",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",9:30 to 10:00,,12:30 to 1:00,,
Ashtabula Co Treas Ch Srv Bd,Jefferson Community Center,11 West Jefferson Street,Jefferson,OH,44047--000,"11 West Jefferson Street Jefferson,OH 44047--000",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 9:30,,12:00 to 12:30,,
Ashtabula Co Treas Ch Srv Bd,Kingsville Public Library,3105 School Street,Kingsville,OH,44048--000,"3105 School Street Kingsville,OH 44048--000",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",9:30 to 10:00,,12:00 to 12:30,,
Ashtabula Co Treas Ch Srv Bd,lake Shore Park 2,17  e. 1st Street,Ashtabula,OH,44004--975,"17  e. 1st Street Ashtabula,OH 44004--975",6/20/2015,6/20/2015,Sat,,,12:30 to 2:00,,
Ashtabula Co Treas Ch Srv Bd,People's Baptist Church,3837 West Avenue,Ashtabula,OH,44004--544,"3837 West Avenue Ashtabula,OH 44004--544",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",10:00 to 10:30,,12:30 to 1:00,,
Ashtabula Co Treas Ch Srv Bd,Plymouth United Methodist Church,970 Plymouth Road,Ashtabula,OH,44004--968,"970 Plymouth Road Ashtabula,OH 44004--968",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 9:30,,12:45 to 1:15,,
Ashtabula Co Treas Ch Srv Bd,South Park / St. Peter,4901 Main Avenue,Ahtabula,OH,44004--701,"4901 Main Avenue Ahtabula,OH 44004--701",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:30 to 1:00,,
Ashtabula Co Treas Ch Srv Bd,St. Joseph Church,3312 Lake Avenue,Ashtabula,OH,44004--576,"3312 Lake Avenue Ashtabula,OH 44004--576",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 9:30,,11:30 to 12:00,,
Ashtabula Co Treas Ch Srv Bd,Trinity Presbyterian Church,1342 West Prospect Road,Ashtabula,OH,44004--563,"1342 West Prospect Road Ashtabula,OH 44004--563",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:00,,
Ashtabula Co Treas Ch Srv Bd,Woodman Housing Project,5717 Woodman Ave. - Community Center,Ashtabula,OH,44004--794,"5717 Woodman Ave. - Community Center Ashtabula,OH 44004--794",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",10:00 to 10:30,,12:30 to 1:00,,
Austintown Local SD,Austintown Elementary School,245 Idaho Rd,Youngstown,OH,44515--370,"245 Idaho Rd Youngstown,OH 44515--370",6/8/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",7:45 to 9:00,,11:15 to 12:30,,
Boys and Girls Club of Lorain County,Colonial Oaks Trailer Park,10425 Middle Avenue,Elyria,OH,44035--780,"10425 Middle Avenue Elyria,OH 44035--780",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,,
Boys and Girls Club of Lorain County,Eaton Estates,12000 National Blvd.,Eaton Twp.,OH,44044--950,"12000 National Blvd. Eaton Twp.,OH 44044--950",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,,
Boys and Girls Club of Lorain County,Ebenezer Pentacostal Church,3660 Globe Avenue,Lorain,OH,44055--334,"3660 Globe Avenue Lorain,OH 44055--334",7/27/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 12:30,4:00 to 4:30,
Boys and Girls Club of Lorain County,Elyrai Parks (Cascade Nature Center),Cascade Park,Elyria,OH,44035--500,"Cascade Park Elyria,OH 44035--500",7/27/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:00,,12:00 to 1:00,,
Boys and Girls Club of Lorain County,Elyria Boys & Girls Club,1821 Middle Avenue,Elyria,OH,44035--783,"1821 Middle Avenue Elyria,OH 44035--783",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:00,,12:00 to 1:00,,
Boys and Girls Club of Lorain County,Elyria City Parks (West Recreation Center),1112 Foster Avenue,Elyria,OH,44035--351,"1112 Foster Avenue Elyria,OH 44035--351",8/3/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:00,,12:00 to 12:30,,
Boys and Girls Club of Lorain County,Elyria Parks (East Recreation Center),1101 Prospect Avenue,Elyria,OH,44035--612,"1101 Prospect Avenue Elyria,OH 44035--612",6/15/2015,7/24/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:00,,12:00 to 12:30,,
Boys and Girls Club of Lorain County,Elyria Parks (South Recreation Center,101 South Park Dr.,Elyria,OH,44035--642,"101 South Park Dr. Elyria,OH 44035--642",6/15/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:00,,12:00 to 1:00,,
Boys and Girls Club of Lorain County,Finwood Estates,799 N. Abbe Rd.,Elyria,OH,44035--164,"799 N. Abbe Rd. Elyria,OH 44035--164",6/22/2015,7/10/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:00,,12:00 to 12:30,,
Boys and Girls Club of Lorain County,First Evangelical Lutheran Church,603 Washington Avenue,Lorain,OH,44052-1429,"603 Washington Avenue Lorain,OH 44052-1429",,,,,,12:00 to 1:00,,
Boys and Girls Club of Lorain County,General Johnnie Wilson Middle School,2700 Washington Avenue,Lorain,OH,44052--464,"2700 Washington Avenue Lorain,OH 44052--464",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:30 to 1:00,4:00 to 4:30,
Boys and Girls Club of Lorain County,Grafton Midview Library,983 Main St.,Grafton,OH,44044--144,"983 Main St. Grafton,OH 44044--144",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,,
Boys and Girls Club of Lorain County,Greater Victory Christian Center,559 Reid Avenue,Lorain,OH,44052--173,"559 Reid Avenue Lorain,OH 44052--173",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 12:30,3:00 to 3:30,
Boys and Girls Club of Lorain County,Harrison Cultural Community Centre,1922 Hamilton Avenue,Lorain,OH,44052--384,"1922 Hamilton Avenue Lorain,OH 44052--384",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",8:00 to 9:00,,12:00 to 1:00,,
Boys and Girls Club of Lorain County,Lorain Parks & Recreation (Central Park),2800 Oakdale Avenue,Lorain,OH,44052--106,"2800 Oakdale Avenue Lorain,OH 44052--106",7/6/2015,7/10/2015,"Mon, Tue, Wed, Thu, Fri",8:00 to 8:30,,11:30 to 12:00,,
Boys and Girls Club of Lorain County,Lorain Parks & Recreation (G Street Park),G St.,Lorain,OH,44052--255,"G St. Lorain,OH 44052--255",7/20/2015,7/24/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:00,,12:00 to 12:30,,
Boys and Girls Club of Lorain County,Lorain Parks and Recreation (Johnnie Wilson Park),Fulton Avenue,Lorain,OH,44055--163,"Fulton Avenue Lorain,OH 44055--163",7/13/2015,7/17/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:00,,12:00 to 12:30,,
Boys and Girls Club of Lorain County,Lowell Community Center,3200 Clinton Avenue,Lorain,OH,44055-1942,"3200 Clinton Avenue Lorain,OH 44055-1942",,,,,,12:00 to 12:30,,
Boys and Girls Club of Lorain County,New Hope Baptist Church,1512 E. 28th Street,Lorain,OH,44055--160,"1512 E. 28th Street Lorain,OH 44055--160",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,,
Boys and Girls Club of Lorain County,Oakwood Plaza Unit,4111 Pearl Avenue,Lorain,OH,44055--252,"4111 Pearl Avenue Lorain,OH 44055--252",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:00,,12:00 to 1:00,,
Boys and Girls Club of Lorain County,Salvation Army (Lorain),2506 Broadway Avenue,Lorain,OH,44052--483,"2506 Broadway Avenue Lorain,OH 44052--483",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 9:30,,12:00 to 1:00,,
Boys and Girls Club of Lorain County,Southside Garden Unit,3010 Vine Avenue,Lorain,OH,44055--166,"3010 Vine Avenue Lorain,OH 44055--166",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",10:00 to 10:30,,12:00 to 1:00,,
Boys and Girls Club of Lorain County,Westview Boys & Girls Club,2218 West 24th Street ,Lorain,OH,44052--413,"2218 West 24th Street  Lorain,OH 44052--413",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",10:00 to 10:30,,12:00 to 1:00,,
Boys and Girls Club of Lorain County,Wilkes Villa Unit,116 White Court,Elyria,OH,44035-8048,"116 White Court Elyria,OH 44035-8048",,,,8:30 to 9:00,,12:00 to 1:00,,
Bucyrus City,Aumiller Park,400 Aumiller Park Drive,Bucyrus,OH,44820--176,"400 Aumiller Park Drive Bucyrus,OH 44820--176",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu",,,12:30 to 1:15,,
Bucyrus City,Bucyrus Elementary,245 Woodlawn Ave.,Bucyrus,OH,44820--176,"245 Woodlawn Ave. Bucyrus,OH 44820--176",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:15,,
Bucyrus City,Bucyrus High School,900 W Perry St,Bucyrus,OH,44820--176,"900 W Perry St Bucyrus,OH 44820--176",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,10:15 to 12:15,,
Bucyrus City,Bucyrus Public Library,200 E. Mansfield Street,Bucyrus,OH,44820--230,"200 E. Mansfield Street Bucyrus,OH 44820--230",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,12:30 to 1:00,,
Bucyrus City,Crestline City Park,Parks Rd,Crestline,OH,44827--166,"Parks Rd Crestline,OH 44827--166",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:45 to 12:30,,
Bucyrus City,East Park,1200 E Walnut Street,Galion,OH,44833--297,"1200 E Walnut Street Galion,OH 44833--297",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:45 to 12:15,,
Bucyrus City,Galion Arms Apts.,585 Galion Arms Ct.,Galion,OH,44833--226,"585 Galion Arms Ct. Galion,OH 44833--226",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,12:30 to 1:00,,
Bucyrus City,Hamilton Park - Crestline,450 S. Washington St,Crestline,OH,44827--193,"450 S. Washington St Crestline,OH 44827--193",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:00 to 11:30,,
Bucyrus City,Harmon Field Park,520 North Lane Street,Bucyrus,OH,44820--176,"520 North Lane Street Bucyrus,OH 44820--176",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:45 to 12:15,,
Bucyrus City,Libby Ln Apt. ( Wyandotte Sq. Apt.),425 Libby Ln,Galion ,OH,44833--176,"425 Libby Ln Galion ,OH 44833--176",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:00 to 11:30,,
Bucyrus City,Lions Park Whetstone Street,Whetstone Street,Bucyrus,OH,44820--176,"Whetstone Street Bucyrus,OH 44820--176",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:00 to 11:30,,
C.A.M.P. Inc ,New Lebanon Library,715 West Main Street,New Lebanon,OH,45345--917,"715 West Main Street New Lebanon,OH 45345--917",6/1/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 12:30,,
"CAC of Belmont County, Inc.",Francis Wallace Apartments,700 41st Street,Bellaire,OH,43906--116,"700 41st Street Bellaire,OH 43906--116",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,,
"CAC of Belmont County, Inc.",Jaycee manor,Columbus Avenue,Martins Ferry,OH,43935--067,"Columbus Avenue Martins Ferry,OH 43935--067",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,,
"CAC of Belmont County, Inc.",St Myer Learning Center,1825 north 9th street,martins ferry,OH,43935--186,"1825 north 9th street martins ferry,OH 43935--186",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,,
Cac Of Portage County,Community Action Council Youth Center,519 North Walnut Street,Ravenna,OH,44266--853,"519 North Walnut Street Ravenna,OH 44266--853",6/11/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:30,,11:30 to 12:30,,
Cac Of Portage County,Kent Recreation Center,1115 Franklin Avenue,Kent,OH,44240--327,"1115 Franklin Avenue Kent,OH 44240--327",6/9/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",8:00 to 9:00,,11:00 to 12:00,,
Cac Of Portage County,LifePointe Church,6498 Waterloo Road,Atwater,OH,44201--954,"6498 Waterloo Road Atwater,OH 44201--954",6/15/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,,
Cac Of Portage County,Ravenna Parks and Recreation,Oakwood Street,Ravenna,OH,44266--240,"Oakwood Street Ravenna,OH 44266--240",6/11/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",7:45 to 8:45,,11:00 to 1:00,,
Cac Of Portage County,Renaissance Family Center,9005 Wil-Verne Drive,Windham,OH,44288--143,"9005 Wil-Verne Drive Windham,OH 44288--143",6/8/2015,8/20/2015,"Mon, Tue, Wed, Thu, Fri",8:00 to 9:00,,11:30 to 12:30,,
Cac Of Portage County,Renaissance Place,5650 South Prospect,Ravenna,OH,44266--362,"5650 South Prospect Ravenna,OH 44266--362",6/11/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 10:00,,11:30 to 12:30,,
Cac Of Portage County,Terrill Suites,858 1/2 Cleveland Rd.,Ravenna,OH,44266--202,"858 1/2 Cleveland Rd. Ravenna,OH 44266--202",6/11/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 10:00,,12:00 to 1:00,,
Canton Calvary Mission,Canton Calvary Mission,1345 Gibbs Ave NE,Canton,OH,44705--117,"1345 Gibbs Ave NE Canton,OH 44705--117",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",8:00 to 9:00,,12:00 to 1:00,,
Canton Local School District,Faircrest Memorial Middle School,616 Faircrest St SW,Canton,OH,44706--484,"616 Faircrest St SW Canton,OH 44706--484",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",7:30 to 8:30,,11:00 to 12:00,,
Canton Local School District,H R Walker Elementary,3525 Sandy Ave SE,Canton,OH,44707--181,"3525 Sandy Ave SE Canton,OH 44707--181",8/3/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",7:00 to 8:00,,11:00 to 12:00,,
Celina City SD,Celina Gardens,1400 Meadowview Dr,Celina,OH,45822--174,"1400 Meadowview Dr Celina,OH 45822--174",6/16/2015,7/23/2015,"Tue, Wed, Thu",,,11:00 to 11:30,,
Church on the Move/TLC Ministries,Bundy Heights Apts.,300 Grady Lane,Wellston,OH,45692--260,"300 Grady Lane Wellston,OH 45692--260",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:00,,
Church on the Move/TLC Ministries,Church on the Move,901 S. Railroad St.,Wellston,OH,45692--213,"901 S. Railroad St. Wellston,OH 45692--213",6/7/2015,8/9/2015,Sun,9:30 to 9:50,,12:00 to 12:20,,
Church on the Move/TLC Ministries,Community of Christ Church,270 Orange St.,Jackson,OH,45640--181,"270 Orange St. Jackson,OH 45640--181",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Church on the Move/TLC Ministries,Fairview Terrace Apts.,249 W. 13th St.,Wellston,OH,45692--225,"249 W. 13th St. Wellston,OH 45692--225",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:00,,
Church on the Move/TLC Ministries,First Baptist Church/Coalton,60 E. Main St.,Coalton,OH,45621--028,"60 E. Main St. Coalton,OH 45621--028",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:00,,
Church on the Move/TLC Ministries,Jackson Area YMCA,594 E. Main St.,Jackson,OH,45640--216,"594 E. Main St. Jackson,OH 45640--216",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,2:00 to 2:15,
Church on the Move/TLC Ministries,Jackson City Library,21 Broadway St.,Jackson,OH,45640--161,"21 Broadway St. Jackson,OH 45640--161",6/10/2015,7/30/2015,,,,,2:30 to 2:45,
Church on the Move/TLC Ministries,JVCA,118 S. New York,Wellston,OH,45692--154,"118 S. New York Wellston,OH 45692--154",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:15,,
Church on the Move/TLC Ministries,Margret Ann Pool,315 Washington St.,Oak Hill,OH,45656--150,"315 Washington St. Oak Hill,OH 45656--150",6/16/2015,7/30/2015,"Tue, Wed, Thu",,,1:00 to 2:00,,
Church on the Move/TLC Ministries,Oak Hill Elem. Summer School,401 E. Evans St.,Oak Hill,OH,45656--113,"401 E. Evans St. Oak Hill,OH 45656--113",6/16/2015,7/9/2015,"Tue, Wed, Thu",,,11:30 to 12:30,,
Church on the Move/TLC Ministries,Sylvester Memorial Wellston Public Library,135 E. 2nd. St.,Wellston,OH,45692--120,"135 E. 2nd. St. Wellston,OH 45692--120",6/10/2015,7/22/2015,,,10:30 to 10:45,,1:00 to 1:15,
Church on the Move/TLC Ministries,WCS summer School at Bundy Elem.,525 W. Seventh St. ,Wellston,OH,45692--166,"525 W. Seventh St.  Wellston,OH 45692--166",6/3/2015,6/12/2015,,8:45 to 9:30,,,,
Church on the Move/TLC Ministries,Wells Manor,460 S. Michigan Ave. ,Wellston,OH,45692--165,"460 S. Michigan Ave.  Wellston,OH 45692--165",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:00,,
Church on the Move/TLC Ministries,Wellston City School Summer School,225 Golden Rocket Drive,Wellston,OH,45692--960,"225 Golden Rocket Drive Wellston,OH 45692--960",6/3/2015,6/12/2015,,8:30 to 9:15,,,,
Church on the Move/TLC Ministries,Woodland Centers Kids Summer Group,102 Broadway St,Jackson,OH,45640--161,"102 Broadway St Jackson,OH 45640--161",6/9/2015,7/30/2015,"Tue, Wed, Thu",9:00 to 9:20,,11:30 to 12:00,,
Cincinnati Public Schools,Academy of Multilinugal Immersion Studies,1908 Seymour Ave ,Cincinnati,OH,45237--400,"1908 Seymour Ave  Cincinnati,OH 45237--400",6/2/2015,6/26/2015,"Mon, Tue, Wed, Thu, Fri",7:45 to 8:15,,11:30 to 12:15,,
Cincinnati Public Schools,Acadmey of World Languages,2030 Fairfax,Cincinnati ,OH,45207--194,"2030 Fairfax Cincinnati ,OH 45207--194",6/2/2015,6/26/2015,"Mon, Tue, Wed, Thu, Fri",7:30 to 8:30,,11:45 to 12:15,,
Cincinnati Public Schools,Aiken College and Career High School,5641 Belmont Ave,Cincinnati,OH,45224--110,"5641 Belmont Ave Cincinnati,OH 45224--110",6/2/2015,6/26/2015,"Mon, Tue, Wed, Thu, Fri",7:30 to 8:15,,11:45 to 12:15,,
Cincinnati Public Schools,Bond Hill Academy,1510 California Ave,Cincinnati,OH,45237--562,"1510 California Ave Cincinnati,OH 45237--562",6/2/2015,6/26/2015,"Mon, Tue, Wed, Thu, Fri",7:30 to 8:15,,11:45 to 12:15,,
Cincinnati Public Schools,Bond Hill Recreation Center,1501 Elizabeth Place,Cincinnati,OH,45237--122,"1501 Elizabeth Place Cincinnati,OH 45237--122",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,1:00 to 1:30,,